fecha,buque,imo,puerto,pax,trip,exentos,sentido,servicio,anio
2020-01-25 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,360,26,2,Salida,Pasajeros,2020
2020-01-25 00:00:00,MSC MAGNIFICA,9250464,TERMINAL CRUCEROS PTO. BS. AS.,2272,952,4,Entrada,Pasajeros,2020
2020-01-25 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,945,44,18,Entrada,Pasajeros,2020
2020-01-25 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,328,44,4,Salida,Pasajeros,2020
2020-01-25 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,1002,43,7,Salida,Pasajeros,2020
2020-01-25 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,1035,43,7,Entrada,Pasajeros,2020
2020-01-25 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,498,45,5,Entrada,Pasajeros,2020
2020-01-25 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,827,46,18,Salida,Pasajeros,2020
2020-01-25 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,0,18,0,Entrada,Pasajeros,2020
2020-01-25 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,344,20,5,Salida,Pasajeros,2020
2020-01-25 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,573,20,2,Salida,Pasajeros,2020
2020-01-25 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,547,19,9,Entrada,Pasajeros,2020
2020-01-25 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,272,18,4,Entrada,Pasajeros,2020
2020-01-25 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,404,19,8,Salida,Pasajeros,2020
2020-01-26 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,565,21,13,Entrada,Pasajeros,2020
2020-01-26 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,253,19,8,Salida,Pasajeros,2020
2020-01-26 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,457,22,5,Salida,Pasajeros,2020
2020-01-26 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,612,18,11,Entrada,Pasajeros,2020
2020-01-26 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,370,21,6,Entrada,Pasajeros,2020
2020-01-26 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,342,19,7,Salida,Pasajeros,2020
2020-01-26 00:00:00,CAP SAN LORENZO,9622227,PUERTO BUENOS AIRES,0,26,0,Salida,Carga,2020
2020-01-26 00:00:00,CMA CGM JACQUES JUNIOR,9722716,PUERTO BUENOS AIRES,0,25,0,Salida,Carga,2020
2020-01-26 00:00:00,E.R. CANADA,18368,PUERTO BUENOS AIRES,0,24,0,Entrada,Carga,2020
2020-01-26 00:00:00,FRANCISCO,9610028,BUQUEBUS,368,42,5,Salida,Pasajeros,2020
2020-01-26 00:00:00,FRANCISCO,9610028,BUQUEBUS,380,42,4,Salida,Pasajeros,2020
2020-01-26 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,884,12,18,Entrada,Pasajeros,2020
2020-01-26 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,622,5,12,Entrada,Pasajeros,2020
2020-01-26 00:00:00,MSC MAGNIFICA,9250464,TERMINAL CRUCEROS PTO. BS. AS.,2201,945,4,Salida,Pasajeros,2020
2020-01-26 00:00:00,SILVER WHISPER,9192179,TERMINAL CRUCEROS PTO. BS. AS.,302,298,0,Entrada,Pasajeros,2020
2020-01-26 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,884,45,8,Entrada,Pasajeros,2020
2020-01-26 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,558,44,3,Salida,Pasajeros,2020
2020-01-26 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,740,46,6,Salida,Pasajeros,2020
2020-01-26 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,1010,44,11,Entrada,Pasajeros,2020
2020-01-26 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,427,45,9,Entrada,Pasajeros,2020
2020-01-26 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,648,45,7,Salida,Pasajeros,2020
2020-01-26 00:00:00,SM HONG KONG,9347437,PUERTO BUENOS AIRES,0,20,0,Salida,Carga,2020
2020-01-26 00:00:00,SM HONG KONG,9347437,PUERTO BUENOS AIRES,0,20,0,Entrada,Carga,2020
2020-01-26 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,0,13,0,Salida,Pasajeros,2020
2020-01-26 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,249,13,14,Entrada,Pasajeros,2020
2020-01-26 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,0,13,0,Salida,Pasajeros,2020
2020-01-26 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,458,13,3,Entrada,Pasajeros,2020
2020-01-27 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,0,1,0,Salida,Pasajeros,2020
2020-01-27 00:00:00,BBC ELBE,9347059,PUERTO BUENOS AIRES,0,15,0,Entrada,Carga,2020
2020-01-27 00:00:00,E.R. CANADA,18368,PUERTO BUENOS AIRES,0,24,0,Salida,Carga,2020
2020-01-27 00:00:00,FRANCISCO,9610028,BUQUEBUS,307,39,3,Salida,Pasajeros,2020
2020-01-27 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,740,12,11,Entrada,Pasajeros,2020
2020-01-27 00:00:00,FRANCISCO,9610028,BUQUEBUS,670,42,2,Salida,Pasajeros,2020
2020-01-27 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,572,12,10,Entrada,Pasajeros,2020
2020-01-27 00:00:00,GF TUYUTI,4139,PUERTO BUENOS AIRES,0,9,0,Salida,Carga,2020
2020-01-27 00:00:00,MAERSK LETICIA,9526916,PUERTO BUENOS AIRES,0,27,0,Entrada,Carga,2020
2020-01-27 00:00:00,MERCOSUL GUARANI,8016550,PUERTO BUENOS AIRES,2,24,0,Entrada,Carga,2020
2020-01-27 00:00:00,MERCOSUL GUARANI,8016550,PUERTO BUENOS AIRES,1,24,0,Salida,Carga,2020
2020-01-27 00:00:00,SILVER WHISPER,9192179,TERMINAL CRUCEROS PTO. BS. AS.,322,300,0,Salida,Pasajeros,2020
2020-01-27 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,926,41,34,Entrada,Pasajeros,2020
2020-01-27 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,386,41,5,Salida,Pasajeros,2020
2020-01-27 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,601,43,6,Salida,Pasajeros,2020
2020-01-27 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,865,41,13,Entrada,Pasajeros,2020
2020-01-27 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,676,43,19,Entrada,Pasajeros,2020
2020-01-27 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,701,42,17,Salida,Pasajeros,2020
2020-01-27 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,420,17,6,Entrada,Pasajeros,2020
2020-01-27 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,306,17,5,Salida,Pasajeros,2020
2020-01-27 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,432,30,1,Salida,Pasajeros,2020
2020-01-27 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,576,15,4,Entrada,Pasajeros,2020
2020-01-27 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,338,17,6,Entrada,Pasajeros,2020
2020-01-27 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,319,21,2,Salida,Pasajeros,2020
2020-01-27 00:00:00,UASC ZAMZAM,9699115,PUERTO BUENOS AIRES,0,24,0,Entrada,Carga,2020
2020-01-28 00:00:00,BBC ELBE,9347059,PUERTO BUENOS AIRES,0,15,0,Salida,Carga,2020
2020-01-28 00:00:00,BOW NEON,9777369,PUERTO BUENOS AIRES,0,22,0,Entrada,Carga,2020
2020-01-28 00:00:00,COSTA FASCINOSA,9479864,TERMINAL CRUCEROS PTO. BS. AS.,3645,1063,20,Entrada,Pasajeros,2020
2020-01-28 00:00:00,COSTA PACIFICA,9378498,TERMINAL CRUCEROS PTO. BS. AS.,3616,1051,26,Salida,Pasajeros,2020
2020-01-28 00:00:00,COSTA PACIFICA,9378498,TERMINAL CRUCEROS PTO. BS. AS.,3643,1057,22,Entrada,Pasajeros,2020
2020-01-28 00:00:00,FRANCISCO,9610028,BUQUEBUS,254,42,7,Salida,Pasajeros,2020
2020-01-28 00:00:00,FRANCISCO,9610028,BUQUEBUS,392,45,4,Salida,Pasajeros,2020
2020-01-28 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,636,14,11,Entrada,Pasajeros,2020
2020-01-28 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,478,1,10,Entrada,Pasajeros,2020
2020-01-28 00:00:00,MAERSK LETICIA,9526916,PUERTO BUENOS AIRES,0,27,0,Salida,Carga,2020
2020-01-28 00:00:00,MSC GISELLE,9720196,PUERTO BUENOS AIRES,0,31,0,Entrada,Carga,2020
2020-01-28 00:00:00,MSC SINFONIA,9210153,TERMINAL CRUCEROS PTO. BS. AS.,2351,753,11,Salida,Pasajeros,2020
2020-01-28 00:00:00,MSC SINFONIA,9210153,TERMINAL CRUCEROS PTO. BS. AS.,2316,759,13,Entrada,Pasajeros,2020
2020-01-28 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,833,40,15,Entrada,Pasajeros,2020
2020-01-28 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,348,40,2,Salida,Pasajeros,2020
2020-01-28 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,636,41,4,Salida,Pasajeros,2020
2020-01-28 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,680,38,8,Entrada,Pasajeros,2020
2020-01-28 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,443,41,6,Entrada,Pasajeros,2020
2020-01-28 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,634,39,8,Salida,Pasajeros,2020
2020-01-28 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,302,18,8,Entrada,Pasajeros,2020
2020-01-28 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,225,18,6,Salida,Pasajeros,2020
2020-01-28 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,317,14,0,Salida,Pasajeros,2020
2020-01-28 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,542,15,3,Entrada,Pasajeros,2020
2020-01-28 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,243,18,3,Entrada,Pasajeros,2020
2020-01-28 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,259,18,3,Salida,Pasajeros,2020
2020-01-28 00:00:00,UASC ZAMZAM,9699115,PUERTO BUENOS AIRES,0,22,0,Salida,Carga,2020
2020-01-29 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,328,20,6,Entrada,Pasajeros,2020
2020-01-29 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,227,20,3,Salida,Pasajeros,2020
2020-01-29 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,361,20,8,Salida,Pasajeros,2020
2020-01-29 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,496,19,1,Entrada,Pasajeros,2020
2020-01-29 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,229,20,7,Entrada,Pasajeros,2020
2020-01-29 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,210,19,3,Salida,Pasajeros,2020
2020-01-29 00:00:00,BALMORAL,8506294,TERMINAL CRUCEROS PTO. BS. AS.,1035,533,0,Entrada,Pasajeros,2020
2020-01-29 00:00:00,BOW NEON,9777369,PUERTO BUENOS AIRES,0,22,0,Salida,Carga,2020
2020-01-29 00:00:00,CLARA B,9535503,PUERTO BUENOS AIRES,0,11,0,Entrada,Carga,2020
2020-01-29 00:00:00,COSTA FASCINOSA,9479864,TERMINAL CRUCEROS PTO. BS. AS.,3650,1058,21,Salida,Pasajeros,2020
2020-01-29 00:00:00,FRANCISCO,9610028,BUQUEBUS,296,41,5,Salida,Pasajeros,2020
2020-01-29 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,707,13,11,Entrada,Pasajeros,2020
2020-01-29 00:00:00,FRANCISCO,9610028,BUQUEBUS,492,40,8,Salida,Pasajeros,2020
2020-01-29 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,307,13,1,Entrada,Pasajeros,2020
2020-01-29 00:00:00,MSC GISELLE,9720196,PUERTO BUENOS AIRES,0,30,0,Salida,Carga,2020
2020-01-29 00:00:00,MSC POESIA,9387073,TERMINAL CRUCEROS PTO. BS. AS.,2992,944,16,Entrada,Pasajeros,2020
2020-01-29 00:00:00,REINA DEL PARANA,7027758,PUERTO BUENOS AIRES,0,12,0,Entrada,Carga,2020
2020-01-29 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,691,41,11,Entrada,Pasajeros,2020
2020-01-29 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,363,40,8,Salida,Pasajeros,2020
2020-01-29 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,566,41,7,Salida,Pasajeros,2020
2020-01-29 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,558,40,4,Entrada,Pasajeros,2020
2020-01-29 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,403,39,7,Entrada,Pasajeros,2020
2020-01-29 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,649,39,9,Salida,Pasajeros,2020
2020-01-29 00:00:00,TEHIA,9051997,PUERTO BUENOS AIRES,0,12,0,Entrada,Carga,2020
2020-01-30 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,0,16,0,Salida,Pasajeros,2020
2020-01-30 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,290,14,7,Entrada,Pasajeros,2020
2020-01-30 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,0,16,0,Salida,Pasajeros,2020
2020-01-30 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,366,17,4,Salida,Pasajeros,2020
2020-01-30 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,294,16,7,Entrada,Pasajeros,2020
2020-01-30 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,394,16,10,Salida,Pasajeros,2020
2020-01-30 00:00:00,BALMORAL,8506294,TERMINAL CRUCEROS PTO. BS. AS.,1089,529,0,Salida,Pasajeros,2020
2020-01-30 00:00:00,CLARA B,9535503,PUERTO BUENOS AIRES,0,11,0,Salida,Carga,2020
2020-01-30 00:00:00,FRANCISCO,9610028,BUQUEBUS,424,40,8,Salida,Pasajeros,2020
2020-01-30 00:00:00,FRANCISCO,9610028,BUQUEBUS,514,43,12,Salida,Pasajeros,2020
2020-01-30 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,771,12,11,Entrada,Pasajeros,2020
2020-01-30 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,1109,1,30,Entrada,Pasajeros,2020
2020-01-30 00:00:00,MSC POESIA,9387073,TERMINAL CRUCEROS PTO. BS. AS.,2995,940,16,Salida,Pasajeros,2020
2020-01-30 00:00:00,PIRAVERA,9627813,PUERTO BUENOS AIRES,0,11,0,Entrada,Carga,2020
2020-01-30 00:00:00,REINA DEL PARANA,7027758,PUERTO BUENOS AIRES,0,12,0,Salida,Carga,2020
2020-01-30 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,985,41,14,Entrada,Pasajeros,2020
2020-01-30 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,545,40,4,Salida,Pasajeros,2020
2020-01-30 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,717,43,6,Salida,Pasajeros,2020
2020-01-30 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,844,41,7,Entrada,Pasajeros,2020
2020-01-30 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,464,41,5,Entrada,Pasajeros,2020
2020-01-30 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,643,41,10,Salida,Pasajeros,2020
2020-01-30 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,294,35,6,Entrada,Pasajeros,2020
2020-01-30 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,437,16,1,Salida,Pasajeros,2020
2020-01-30 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,0,1,0,Salida,Pasajeros,2020
2020-01-30 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,516,20,6,Entrada,Pasajeros,2020
2020-01-30 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,263,32,5,Entrada,Pasajeros,2020
2020-01-30 00:00:00,TEHIA,9051997,PUERTO BUENOS AIRES,0,12,0,Salida,Carga,2020
2020-01-30 00:00:00,ZAANDAM,9156527,TERMINAL CRUCEROS PTO. BS. AS.,1374,587,2,Entrada,Pasajeros,2020
2020-01-31 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,453,18,7,Entrada,Pasajeros,2020
2020-01-31 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,443,18,5,Salida,Pasajeros,2020
2020-01-31 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,504,17,9,Salida,Pasajeros,2020
2020-01-31 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,597,18,6,Entrada,Pasajeros,2020
2020-01-31 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,689,42,10,Entrada,Pasajeros,2020
2020-01-31 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,517,15,7,Salida,Pasajeros,2020
2020-01-31 00:00:00,BARBOUNI,9416020,PUERTO BUENOS AIRES,0,25,0,Entrada,Carga,2020
2020-01-31 00:00:00,CAP SAN ANTONIO,9622241,PUERTO BUENOS AIRES,0,25,0,Entrada,Carga,2020
2020-01-31 00:00:00,FRANCISCO,9610028,BUQUEBUS,750,50,19,Salida,Pasajeros,2020
2020-01-31 00:00:00,FRANCISCO,9610028,BUQUEBUS,604,41,14,Salida,Pasajeros,2020
2020-01-31 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,765,12,5,Entrada,Pasajeros,2020
2020-01-31 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,702,10,14,Entrada,Pasajeros,2020
2020-01-31 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,6,24,0,Salida,Pasajeros,2020
2020-01-31 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,195,24,0,Entrada,Pasajeros,2020
2020-01-31 00:00:00,MSC CAROLINA,9295397,PUERTO BUENOS AIRES,0,27,0,Entrada,Carga,2020
2020-01-31 00:00:00,NAUTIC TWIN,0,PUERTO BUENOS AIRES,0,11,0,Salida,Carga,2020
2020-01-31 00:00:00,PIRAVERA,9627813,PUERTO BUENOS AIRES,0,11,0,Salida,Carga,2020
2020-01-31 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,893,42,13,Entrada,Pasajeros,2020
2020-01-31 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,790,42,11,Salida,Pasajeros,2020
2020-01-31 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,818,42,14,Salida,Pasajeros,2020
2020-01-31 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,820,42,10,Entrada,Pasajeros,2020
2020-01-31 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,409,20,12,Entrada,Pasajeros,2020
2020-01-31 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,982,42,19,Salida,Pasajeros,2020
2020-01-31 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,201,15,3,Salida,Pasajeros,2020
2020-01-31 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,0,15,0,Entrada,Pasajeros,2020
2020-01-31 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,251,15,7,Entrada,Pasajeros,2020
2020-01-31 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,0,15,0,Salida,Pasajeros,2020
2020-01-31 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,175,13,4,Salida,Pasajeros,2020
2020-01-31 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,348,15,3,Entrada,Pasajeros,2020
2020-01-31 00:00:00,SWITZERLAND,9723265,PUERTO BUENOS AIRES,0,22,0,Entrada,Carga,2020
2020-01-31 00:00:00,YERUTY III,3093,PUERTO BUENOS AIRES,0,11,0,Entrada,Carga,2020
2020-02-01 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,435,18,11,Entrada,Pasajeros,2020
2020-02-01 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,592,18,16,Salida,Pasajeros,2020
2020-02-01 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,605,16,11,Salida,Pasajeros,2020
2020-02-01 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,848,41,15,Entrada,Pasajeros,2020
2020-02-01 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,420,18,15,Entrada,Pasajeros,2020
2020-02-01 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,487,18,12,Salida,Pasajeros,2020
2020-02-01 00:00:00,FRANCISCO,9610028,BUQUEBUS,594,44,24,Salida,Pasajeros,2020
2020-02-01 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,663,2,11,Entrada,Pasajeros,2020
2020-02-01 00:00:00,FRANCISCO,9610028,BUQUEBUS,898,40,13,Salida,Pasajeros,2020
2020-02-01 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,618,3,9,Entrada,Pasajeros,2020
2020-02-01 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,250,25,2,Entrada,Pasajeros,2020
2020-02-01 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,422,25,9,Salida,Pasajeros,2020
2020-02-01 00:00:00,MSC CAROLINA,9295397,PUERTO BUENOS AIRES,0,27,0,Salida,Carga,2020
2020-02-01 00:00:00,MSC MUSICA,9320087,TERMINAL CRUCEROS PTO. BS. AS.,2985,941,24,Salida,Pasajeros,2020
2020-02-01 00:00:00,MSC MUSICA,9320087,TERMINAL CRUCEROS PTO. BS. AS.,2990,943,20,Entrada,Pasajeros,2020
2020-02-01 00:00:00,NORWEGIAN STAR,9195157,TERMINAL CRUCEROS PTO. BS. AS.,2271,1011,3,Salida,Pasajeros,2020
2020-02-01 00:00:00,NORWEGIAN STAR,9195157,TERMINAL CRUCEROS PTO. BS. AS.,2246,1072,5,Entrada,Pasajeros,2020
2020-02-01 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,914,42,14,Entrada,Pasajeros,2020
2020-02-01 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,490,42,7,Salida,Pasajeros,2020
2020-02-01 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,1052,45,14,Salida,Pasajeros,2020
2020-02-01 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,911,42,11,Entrada,Pasajeros,2020
2020-02-01 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,675,42,13,Entrada,Pasajeros,2020
2020-02-01 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,823,43,18,Salida,Pasajeros,2020
2020-02-01 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,220,15,10,Salida,Pasajeros,2020
2020-02-01 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,0,15,0,Entrada,Pasajeros,2020
2020-02-01 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,257,15,11,Entrada,Pasajeros,2020
2020-02-01 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,0,15,0,Salida,Pasajeros,2020
2020-02-01 00:00:00,SUPER FERRY EXPRESS,8919506,COLONIA EXPRESS BAIRES,473,13,4,Salida,Pasajeros,2020
2020-02-01 00:00:00,SUPER FERRY EXPRESS,8919506,ROU - COLONIA,256,14,1,Entrada,Pasajeros,2020
2020-02-01 00:00:00,ZAANDAM,9156527,TERMINAL CRUCEROS PTO. BS. AS.,1362,579,0,Salida,Pasajeros,2020
2020-02-02 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,528,18,10,Entrada,Pasajeros,2020
2020-02-02 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,309,15,3,Salida,Pasajeros,2020
2020-02-02 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,585,16,10,Salida,Pasajeros,2020
2020-02-02 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,597,18,3,Entrada,Pasajeros,2020
2020-02-02 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,395,18,6,Entrada,Pasajeros,2020
2020-02-02 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,537,16,15,Salida,Pasajeros,2020
2020-02-02 00:00:00,CAP SAN ANTONIO,9622241,PUERTO BUENOS AIRES,0,25,0,Salida,Carga,2020
2020-02-02 00:00:00,CELEBRITY ECLIPSE,9404314,TERMINAL CRUCEROS PTO. BS. AS.,2781,1246,4,Entrada,Pasajeros,2020
2020-02-02 00:00:00,FRANCISCO,9610028,BUQUEBUS,475,44,13,Salida,Pasajeros,2020
2020-02-02 00:00:00,FRANCISCO,9610028,BUQUEBUS,666,43,17,Salida,Pasajeros,2020
2020-02-02 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,939,1,15,Entrada,Pasajeros,2020
2020-02-02 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,656,1,21,Entrada,Pasajeros,2020
2020-02-02 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,356,25,8,Entrada,Pasajeros,2020
2020-02-02 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,395,24,3,Salida,Pasajeros,2020
2020-02-02 00:00:00,NAVIGATOR SCORPIO,9404792,PUERTO BUENOS AIRES,0,19,0,Entrada,Carga,2020
2020-02-02 00:00:00,NORTHERN MAGNITUDE,9252553,PUERTO BUENOS AIRES,0,24,0,Entrada,Carga,2020
2020-02-02 00:00:00,NORTHERN MAGNITUDE,9252553,PUERTO BUENOS AIRES,0,24,0,Salida,Carga,2020
2020-02-02 00:00:00,SEABOURN QUEST,9000368,TERMINAL CRUCEROS PTO. BS. AS.,427,383,0,Salida,Pasajeros,2020
2020-02-02 00:00:00,SEABOURN QUEST,9000368,TERMINAL CRUCEROS PTO. BS. AS.,419,387,0,Entrada,Pasajeros,2020
2020-02-02 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,1019,45,19,Entrada,Pasajeros,2020
