fecha,buque,imo,puerto,pax,trip,exentos,sentido,servicio,anio
2017-02-20 00:00:00,SILVER SPIRIT,9437866,TERMINAL CRUCEROS PTO. BS. AS.,352,376,2,Salida,Pasajeros,2017
2017-02-20 00:00:00,ZAANDAM,9156527,TERMINAL CRUCEROS PTO. BS. AS.,1376,592,1,Entrada,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,196,16,0,Salida,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,91,14,2,Entrada,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,86,14,2,Salida,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,162,14,4,Entrada,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,52,14,0,Salida,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,320,15,6,Entrada,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,267,30,5,Entrada,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC III,9001540,BUQUEBUS,299,31,3,Salida,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,205,30,2,Entrada,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC III,9001540,BUQUEBUS,279,30,5,Salida,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,342,31,4,Entrada,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC III,9001540,BUQUEBUS,68,30,1,Salida,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,363,30,4,Entrada,Pasajeros,2017
2017-02-21 00:00:00,ATLANTIC III,9001540,BUQUEBUS,171,30,3,Salida,Pasajeros,2017
2017-02-21 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,27,10,0,Entrada,Pasajeros,2017
2017-02-21 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,126,10,1,Salida,Pasajeros,2017
2017-02-21 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,70,10,0,Entrada,Pasajeros,2017
2017-02-21 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,30,10,1,Salida,Pasajeros,2017
2017-02-21 00:00:00,CORDELIA,9253014,PUERTO BUENOS AIRES,0,18,0,Salida,Carga,2017
2017-02-21 00:00:00,DASA 1,9745689,PUERTO BUENOS AIRES,0,10,0,Entrada,Pasajeros,2017
2017-02-21 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,425,34,1,Entrada,Pasajeros,2017
2017-02-21 00:00:00,FRANCISCO,9610028,BUQUEBUS,396,53,4,Salida,Pasajeros,2017
2017-02-21 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,379,53,9,Entrada,Pasajeros,2017
2017-02-21 00:00:00,FRANCISCO,9610028,BUQUEBUS,295,52,6,Salida,Pasajeros,2017
2017-02-21 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,560,52,5,Entrada,Pasajeros,2017
2017-02-21 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,301,23,5,Salida,Pasajeros,2017
2017-02-21 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,299,23,8,Entrada,Pasajeros,2017
2017-02-21 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,250,24,2,Salida,Pasajeros,2017
2017-02-21 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,325,25,5,Entrada,Pasajeros,2017
2017-02-21 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,134,25,2,Salida,Pasajeros,2017
2017-02-21 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,214,24,0,Entrada,Pasajeros,2017
2017-02-21 00:00:00,MSC ORCHESTRA,9320099,TERMINAL CRUCEROS PTO. BS. AS.,2831,941,25,Salida,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,311,16,4,Salida,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,84,17,0,Entrada,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,120,15,2,Salida,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,258,15,3,Entrada,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,109,15,1,Salida,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,321,16,7,Entrada,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,205,27,4,Entrada,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC III,9001540,BUQUEBUS,263,28,5,Salida,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,241,33,2,Entrada,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC III,9001540,BUQUEBUS,271,29,5,Salida,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,256,28,7,Entrada,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC III,9001540,BUQUEBUS,175,29,2,Salida,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,305,29,5,Entrada,Pasajeros,2017
2017-02-22 00:00:00,ATLANTIC III,9001540,BUQUEBUS,218,29,3,Salida,Pasajeros,2017
2017-02-22 00:00:00,CAP SAN NICOLAS,9622203,PUERTO BUENOS AIRES,0,25,0,Entrada,Carga,2017
2017-02-22 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,30,10,0,Entrada,Pasajeros,2017
2017-02-22 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,137,10,2,Salida,Pasajeros,2017
2017-02-22 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,61,10,2,Entrada,Pasajeros,2017
2017-02-22 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,44,10,1,Salida,Pasajeros,2017
2017-02-22 00:00:00,COSTA PACIFICA,9378498,TERMINAL CRUCEROS PTO. BS. AS.,3520,1073,21,Entrada,Pasajeros,2017
2017-02-22 00:00:00,COSTA PACIFICA,9378498,TERMINAL CRUCEROS PTO. BS. AS.,3515,1078,17,Salida,Pasajeros,2017
2017-02-22 00:00:00,ELADIA ISABEL,8869581,BUQUEBUS,289,37,7,Salida,Pasajeros,2017
2017-02-22 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,325,33,12,Entrada,Pasajeros,2017
2017-02-22 00:00:00,FRANCISCO,9610028,BUQUEBUS,483,50,6,Salida,Pasajeros,2017
2017-02-22 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,367,51,7,Entrada,Pasajeros,2017
2017-02-22 00:00:00,FRANCISCO,9610028,BUQUEBUS,406,51,6,Salida,Pasajeros,2017
2017-02-22 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,587,50,7,Entrada,Pasajeros,2017
2017-02-22 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,329,27,4,Salida,Pasajeros,2017
2017-02-22 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,337,25,2,Entrada,Pasajeros,2017
2017-02-22 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,307,25,6,Salida,Pasajeros,2017
2017-02-22 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,298,24,9,Entrada,Pasajeros,2017
2017-02-22 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,194,25,4,Salida,Pasajeros,2017
2017-02-22 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,257,25,2,Entrada,Pasajeros,2017
2017-02-22 00:00:00,MSC MUSICA,9320087,TERMINAL CRUCEROS PTO. BS. AS.,2687,950,19,Entrada,Pasajeros,2017
2017-02-22 00:00:00,REINA DEL PARANA,2436,PUERTO BUENOS AIRES,0,13,0,Entrada,Carga,2017
2017-02-23 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,414,16,8,Salida,Pasajeros,2017
2017-02-23 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,70,15,1,Entrada,Pasajeros,2017
2017-02-23 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,332,14,6,Salida,Pasajeros,2017
2017-02-23 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,189,15,0,Entrada,Pasajeros,2017
2017-02-23 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,343,15,4,Entrada,Pasajeros,2017
2017-02-23 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,251,32,2,Entrada,Pasajeros,2017
2017-02-23 00:00:00,ATLANTIC III,9001540,BUQUEBUS,326,32,3,Salida,Pasajeros,2017
2017-02-23 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,234,31,4,Entrada,Pasajeros,2017
2017-02-23 00:00:00,ATLANTIC III,9001540,BUQUEBUS,533,31,13,Salida,Pasajeros,2017
2017-02-23 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,260,32,3,Entrada,Pasajeros,2017
2017-02-23 00:00:00,ATLANTIC III,9001540,BUQUEBUS,583,28,9,Salida,Pasajeros,2017
2017-02-23 00:00:00,BUENOS AIRES EXPRESS,8704937,COLONIA EXPRESS BAIRES,174,10,2,Salida,Pasajeros,2017
2017-02-23 00:00:00,BUENOS AIRES EXPRESS,8704937,ROU - COLONIA,26,12,0,Entrada,Pasajeros,2017
2017-02-23 00:00:00,BUENOS AIRES EXPRESS,8704937,COLONIA EXPRESS BAIRES,160,10,3,Salida,Pasajeros,2017
2017-02-23 00:00:00,CAP SAN NICOLAS,9622203,PUERTO BUENOS AIRES,1,27,0,Salida,Carga,2017
2017-02-23 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,0,1,0,Salida,Pasajeros,2017
2017-02-23 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,36,10,0,Entrada,Pasajeros,2017
2017-02-23 00:00:00,ELADIA ISABEL,8869581,BUQUEBUS,461,34,12,Salida,Pasajeros,2017
2017-02-23 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,449,34,11,Entrada,Pasajeros,2017
2017-02-23 00:00:00,FRANCISCO,9610028,BUQUEBUS,679,50,9,Salida,Pasajeros,2017
2017-02-23 00:00:00,FRANCISCO,9610028,BUQUEBUS,633,58,13,Salida,Pasajeros,2017
2017-02-23 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,325,68,6,Entrada,Pasajeros,2017
2017-02-23 00:00:00,JOSAMO,8933746,PUERTO BUENOS AIRES,0,10,0,Entrada,Carga,2017
2017-02-23 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,437,22,9,Salida,Pasajeros,2017
2017-02-23 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,275,22,2,Entrada,Pasajeros,2017
2017-02-23 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,440,23,6,Salida,Pasajeros,2017
2017-02-23 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,272,23,3,Entrada,Pasajeros,2017
2017-02-23 00:00:00,NORWEGIAN SUN,9218131,TERMINAL CRUCEROS PTO. BS. AS.,1784,922,8,Salida,Pasajeros,2017
2017-02-23 00:00:00,SEABOURN QUEST,9000368,TERMINAL CRUCEROS PTO. BS. AS.,443,348,0,Entrada,Pasajeros,2017
2017-02-23 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,464,41,6,Salida,Pasajeros,2017
2017-02-23 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,335,39,3,Entrada,Pasajeros,2017
2017-02-23 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,643,40,13,Salida,Pasajeros,2017
2017-02-23 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,317,37,4,Entrada,Pasajeros,2017
2017-02-24 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,594,19,14,Salida,Pasajeros,2017
2017-02-24 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,100,14,1,Entrada,Pasajeros,2017
2017-02-24 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,595,15,15,Salida,Pasajeros,2017
2017-02-24 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,261,10,9,Entrada,Pasajeros,2017
2017-02-24 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,618,19,7,Salida,Pasajeros,2017
2017-02-24 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,370,18,5,Entrada,Pasajeros,2017
2017-02-24 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,327,32,1,Entrada,Pasajeros,2017
2017-02-24 00:00:00,ATLANTIC III,9001540,BUQUEBUS,609,33,11,Salida,Pasajeros,2017
2017-02-24 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,471,37,2,Entrada,Pasajeros,2017
2017-02-24 00:00:00,ATLANTIC III,9001540,BUQUEBUS,612,33,9,Salida,Pasajeros,2017
2017-02-24 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,0,30,0,Entrada,Pasajeros,2017
2017-02-24 00:00:00,BUENOS AIRES EXPRESS,8704937,ROU - COLONIA,43,11,0,Entrada,Pasajeros,2017
2017-02-24 00:00:00,CAP SAN JUAN,9717204,PUERTO BUENOS AIRES,0,28,0,Entrada,Carga,2017
2017-02-24 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,0,1,0,Entrada,Pasajeros,2017
2017-02-24 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,352,10,5,Salida,Pasajeros,2017
2017-02-24 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,139,10,1,Entrada,Pasajeros,2017
2017-02-24 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,334,11,1,Salida,Pasajeros,2017
2017-02-24 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,0,12,0,Entrada,Pasajeros,2017
2017-02-24 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,0,1,0,Entrada,Pasajeros,2017
2017-02-24 00:00:00,E. R. SWEDEN,9231260,PUERTO BUENOS AIRES,0,22,0,Entrada,Carga,2017
2017-02-24 00:00:00,ELADIA ISABEL,8869581,BUQUEBUS,850,35,18,Salida,Pasajeros,2017
2017-02-24 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,549,38,8,Entrada,Pasajeros,2017
2017-02-24 00:00:00,FRANCISCO,9610028,BUQUEBUS,878,53,9,Salida,Pasajeros,2017
2017-02-24 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,326,86,6,Entrada,Pasajeros,2017
2017-02-24 00:00:00,FRANCISCO,9610028,BUQUEBUS,934,59,16,Salida,Pasajeros,2017
2017-02-24 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,331,84,6,Entrada,Pasajeros,2017
2017-02-24 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,434,22,15,Salida,Pasajeros,2017
2017-02-24 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,309,25,7,Entrada,Pasajeros,2017
2017-02-24 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,441,27,3,Salida,Pasajeros,2017
2017-02-24 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,438,24,2,Entrada,Pasajeros,2017
2017-02-24 00:00:00,MSC MUSICA,9320087,TERMINAL CRUCEROS PTO. BS. AS.,2690,949,19,Salida,Pasajeros,2017
2017-02-24 00:00:00,SEABOURN QUEST,9000368,TERMINAL CRUCEROS PTO. BS. AS.,381,349,2,Salida,Pasajeros,2017
2017-02-24 00:00:00,SEVEN SEAS MARINER,9210139,TERMINAL CRUCEROS PTO. BS. AS.,673,455,0,Entrada,Pasajeros,2017
2017-02-24 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,1024,37,15,Salida,Pasajeros,2017
2017-02-24 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,241,47,2,Entrada,Pasajeros,2017
2017-02-24 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,1004,46,16,Salida,Pasajeros,2017
2017-02-24 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,323,45,4,Entrada,Pasajeros,2017
2017-02-24 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,1017,48,17,Salida,Pasajeros,2017
2017-02-24 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,509,45,6,Entrada,Pasajeros,2017
2017-02-24 00:00:00,TUBUL,9447873,PUERTO BUENOS AIRES,0,27,0,Entrada,Carga,2017
2017-02-24 00:00:00,VALROSSA,9391505,PUERTO BUENOS AIRES,0,23,0,Salida,Carga,2017
2017-02-25 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,607,16,7,Salida,Pasajeros,2017
2017-02-25 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,316,14,3,Entrada,Pasajeros,2017
2017-02-25 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,589,16,17,Salida,Pasajeros,2017
2017-02-25 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,332,18,10,Entrada,Pasajeros,2017
2017-02-25 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,612,16,14,Salida,Pasajeros,2017
2017-02-25 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,406,12,7,Entrada,Pasajeros,2017
2017-02-25 00:00:00,ATLANTIC III,9001540,BUQUEBUS,560,32,5,Salida,Pasajeros,2017
2017-02-25 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,125,31,4,Entrada,Pasajeros,2017
2017-02-25 00:00:00,ATLANTIC III,9001540,BUQUEBUS,596,31,8,Salida,Pasajeros,2017
2017-02-25 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,307,29,6,Entrada,Pasajeros,2017
2017-02-25 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,297,11,7,Salida,Pasajeros,2017
2017-02-25 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,0,10,0,Entrada,Pasajeros,2017
2017-02-25 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,334,10,5,Salida,Pasajeros,2017
2017-02-25 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,129,10,1,Entrada,Pasajeros,2017
2017-02-25 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,352,11,3,Salida,Pasajeros,2017
2017-02-25 00:00:00,E. R. SWEDEN,9231260,PUERTO BUENOS AIRES,0,20,0,Salida,Carga,2017
2017-02-25 00:00:00,E.R. CANADA,9231236,PUERTO BUENOS AIRES,0,22,0,Entrada,Carga,2017
2017-02-25 00:00:00,E.R. CANADA,9231236,PUERTO BUENOS AIRES,0,22,0,Salida,Carga,2017
2017-02-25 00:00:00,ELADIA ISABEL,8869581,BUQUEBUS,1115,39,24,Salida,Pasajeros,2017
2017-02-25 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,658,38,12,Entrada,Pasajeros,2017
2017-02-25 00:00:00,FRANCISCO,9610028,BUQUEBUS,945,61,17,Salida,Pasajeros,2017
2017-02-25 00:00:00,FRANCISCO,9610028,BUQUEBUS,690,56,12,Salida,Pasajeros,2017
2017-02-25 00:00:00,JOSAMO,8933746,PUERTO BUENOS AIRES,0,12,0,Salida,Carga,2017
2017-02-25 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,430,28,1,Salida,Pasajeros,2017
2017-02-25 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,484,22,11,Salida,Pasajeros,2017
2017-02-25 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,420,23,7,Entrada,Pasajeros,2017
2017-02-25 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,428,26,6,Salida,Pasajeros,2017
2017-02-25 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,300,26,8,Entrada,Pasajeros,2017
2017-02-25 00:00:00,MSC FLORENTINA,9251705,PUERTO BUENOS AIRES,0,32,0,Salida,Carga,2017
2017-02-25 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,504,44,4,Entrada,Pasajeros,2017
2017-02-25 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,1048,45,10,Salida,Pasajeros,2017
2017-02-25 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,658,47,13,Entrada,Pasajeros,2017
2017-02-25 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,1015,47,16,Salida,Pasajeros,2017
2017-02-25 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,282,44,2,Entrada,Pasajeros,2017
2017-02-25 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,708,44,1,Salida,Pasajeros,2017
2017-02-25 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,513,43,5,Entrada,Pasajeros,2017
2017-02-25 00:00:00,TUBUL,9447873,PUERTO BUENOS AIRES,0,25,0,Salida,Carga,2017
2017-02-26 00:00:00,ALIANCA IPANEMA,9539494,PUERTO BUENOS AIRES,0,20,0,Entrada,Carga,2017
2017-02-26 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,604,17,9,Salida,Pasajeros,2017
2017-02-26 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,0,1,0,Entrada,Pasajeros,2017
2017-02-26 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,134,24,6,Entrada,Pasajeros,2017
2017-02-26 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,253,15,2,Salida,Pasajeros,2017
2017-02-26 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,342,15,8,Entrada,Pasajeros,2017
2017-02-26 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,68,15,1,Salida,Pasajeros,2017
2017-02-26 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,584,17,13,Entrada,Pasajeros,2017
2017-02-26 00:00:00,CAP SAN JUAN,9717204,PUERTO BUENOS AIRES,1,25,0,Salida,Carga,2017
2017-02-26 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,55,2,3,Entrada,Pasajeros,2017
2017-02-26 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,290,10,6,Salida,Pasajeros,2017
2017-02-26 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,125,10,1,Entrada,Pasajeros,2017
2017-02-26 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,44,10,0,Salida,Pasajeros,2017
2017-02-26 00:00:00,COSTA PACIFICA,9378498,TERMINAL CRUCEROS PTO. BS. AS.,2275,1077,9,Salida,Pasajeros,2017
2017-02-26 00:00:00,ELADIA ISABEL,8869581,BUQUEBUS,991,39,10,Salida,Pasajeros,2017
2017-02-26 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,995,38,17,Entrada,Pasajeros,2017
2017-02-26 00:00:00,FRANCISCO,9610028,BUQUEBUS,588,54,15,Salida,Pasajeros,2017
2017-02-26 00:00:00,FRANCISCO,9610028,BUQUEBUS,272,53,9,Salida,Pasajeros,2017
2017-02-26 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,450,26,10,Salida,Pasajeros,2017
2017-02-26 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,290,25,5,Entrada,Pasajeros,2017
2017-02-26 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,389,24,4,Salida,Pasajeros,2017
2017-02-26 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,314,25,7,Entrada,Pasajeros,2017
2017-02-26 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,191,24,3,Salida,Pasajeros,2017
2017-02-26 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,412,24,4,Entrada,Pasajeros,2017
2017-02-26 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,894,38,10,Salida,Pasajeros,2017
2017-02-26 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,0,2,0,Entrada,Pasajeros,2017
2017-02-26 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,361,47,2,Entrada,Pasajeros,2017
2017-02-26 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,470,46,9,Salida,Pasajeros,2017
2017-02-26 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,296,45,7,Entrada,Pasajeros,2017
2017-02-26 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,142,46,0,Salida,Pasajeros,2017
2017-02-26 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,935,43,8,Entrada,Pasajeros,2017
2017-02-27 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,317,17,4,Salida,Pasajeros,2017
2017-02-27 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,275,18,5,Entrada,Pasajeros,2017
2017-02-27 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,71,16,2,Salida,Pasajeros,2017
2017-02-27 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,100,17,1,Salida,Pasajeros,2017
2017-02-27 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,573,15,22,Entrada,Pasajeros,2017
2017-02-27 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,605,18,8,Entrada,Pasajeros,2017
2017-02-27 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,352,31,4,Entrada,Pasajeros,2017
2017-02-27 00:00:00,ATLANTIC III,9001540,BUQUEBUS,366,31,4,Salida,Pasajeros,2017
2017-02-27 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,502,31,16,Entrada,Pasajeros,2017
2017-02-27 00:00:00,ATLANTIC III,9001540,BUQUEBUS,279,31,6,Salida,Pasajeros,2017
2017-02-27 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,319,27,7,Entrada,Pasajeros,2017
2017-02-27 00:00:00,ATLANTIC III,9001540,BUQUEBUS,255,27,3,Salida,Pasajeros,2017
2017-02-27 00:00:00,BOMAR RESOLVE,9307839,PUERTO BUENOS AIRES,0,16,0,Entrada,Carga,2017
2017-02-27 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,44,13,2,Entrada,Pasajeros,2017
2017-02-27 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,145,10,4,Salida,Pasajeros,2017
2017-02-27 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,77,10,1,Entrada,Pasajeros,2017
2017-02-27 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,57,10,0,Salida,Pasajeros,2017
2017-02-27 00:00:00,ELADIA ISABEL,8869581,BUQUEBUS,464,39,5,Salida,Pasajeros,2017
2017-02-27 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,1109,38,23,Entrada,Pasajeros,2017
2017-02-27 00:00:00,FRANCISCO,9610028,BUQUEBUS,349,53,3,Salida,Pasajeros,2017
