DIA_TRANSPORTE,"AMBA","MOTIVO_ATSF","GENERO","TIPO_TRANSPORTE",CANT_TRJ,"DATO_PRELIMINAR"
2023-02-06,"SI","PENSION","F","SUBTE",4155,"NO"
2023-02-06,"SI","PENSION","F","TOTAL",71094,"NO"
2023-02-06,"SI","PENSION","F","TREN",13347,"NO"
2023-02-06,"SI","PENSION","M","COLECTIVO",34466,"NO"
2023-02-06,"SI","PENSION","M","LANCHA",0,"NO"
2023-02-06,"SI","PENSION","M","SUBTE",2185,"NO"
2023-02-06,"SI","PENSION","M","TOTAL",35550,"NO"
2023-02-06,"SI","PENSION","M","TREN",6941,"NO"
2023-02-06,"SI","PENSION","X","COLECTIVO",1,"NO"
2023-02-06,"SI","PENSION","X","LANCHA",0,"NO"
2023-02-06,"SI","PENSION","X","SUBTE",0,"NO"
2023-02-06,"SI","PENSION","X","TOTAL",1,"NO"
2023-02-06,"SI","PENSION","X","TREN",0,"NO"
2023-02-06,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",102486,"NO"
2023-02-06,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2023-02-06,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",9212,"NO"
2023-02-06,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",104917,"NO"
2023-02-06,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",26438,"NO"
2023-02-06,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",950,"NO"
2023-02-06,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2023-02-06,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",99,"NO"
2023-02-06,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",1005,"NO"
2023-02-06,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",249,"NO"
2023-02-06,"SI","PROGRESAR","F","COLECTIVO",66446,"NO"
2023-02-06,"SI","PROGRESAR","F","LANCHA",0,"NO"
2023-02-06,"SI","PROGRESAR","F","SUBTE",5630,"NO"
2023-02-06,"SI","PROGRESAR","F","TOTAL",68927,"NO"
2023-02-06,"SI","PROGRESAR","F","TREN",14470,"NO"
2023-02-06,"SI","PROGRESAR","M","COLECTIVO",30588,"NO"
2023-02-06,"SI","PROGRESAR","M","LANCHA",0,"NO"
2023-02-06,"SI","PROGRESAR","M","SUBTE",2575,"NO"
2023-02-06,"SI","PROGRESAR","M","TOTAL",31961,"NO"
2023-02-06,"SI","PROGRESAR","M","TREN",6935,"NO"
2023-02-07,"NO",,,"COLECTIVO",219678,"NO"
2023-02-07,"NO",,,"LANCHA",3,"NO"
2023-02-07,"NO",,,"SUBTE",0,"NO"
2023-02-07,"NO",,,"TOTAL",219898,"NO"
2023-02-07,"NO",,,"TREN",237,"NO"
2023-02-07,"NO",,"F","COLECTIVO",154004,"NO"
2023-02-07,"NO",,"F","LANCHA",7,"NO"
2023-02-07,"NO",,"F","SUBTE",0,"NO"
2023-02-07,"NO",,"F","TOTAL",154126,"NO"
2023-02-07,"NO",,"F","TREN",124,"NO"
2023-02-07,"NO",,"M","COLECTIVO",104847,"NO"
2023-02-07,"NO",,"M","LANCHA",12,"NO"
2023-02-07,"NO",,"M","SUBTE",0,"NO"
2023-02-07,"NO",,"M","TOTAL",104970,"NO"
2023-02-07,"NO",,"M","TREN",124,"NO"
2023-02-07,"NO",,"X","COLECTIVO",3,"NO"
2023-02-07,"NO",,"X","LANCHA",0,"NO"
2023-02-07,"NO",,"X","SUBTE",0,"NO"
2023-02-07,"NO",,"X","TOTAL",3,"NO"
2023-02-07,"NO",,"X","TREN",0,"NO"
2023-02-07,"NO","AUH","F","COLECTIVO",69140,"NO"
2023-02-07,"NO","AUH","F","LANCHA",2,"NO"
2023-02-07,"NO","AUH","F","SUBTE",0,"NO"
2023-02-07,"NO","AUH","F","TOTAL",69154,"NO"
2023-02-07,"NO","AUH","F","TREN",13,"NO"
2023-02-07,"NO","AUH","M","COLECTIVO",2305,"NO"
2023-02-07,"NO","AUH","M","LANCHA",0,"NO"
2023-02-07,"NO","AUH","M","SUBTE",0,"NO"
2023-02-07,"NO","AUH","M","TOTAL",2307,"NO"
2023-02-07,"NO","AUH","M","TREN",3,"NO"
2023-02-07,"NO","JUBILACION","F","COLECTIVO",78293,"NO"
2023-02-07,"NO","JUBILACION","F","LANCHA",7,"NO"
2023-02-07,"NO","JUBILACION","F","SUBTE",0,"NO"
2023-02-07,"NO","JUBILACION","F","TOTAL",78325,"NO"
2023-02-07,"NO","JUBILACION","F","TREN",29,"NO"
2023-02-07,"NO","JUBILACION","M","COLECTIVO",35104,"NO"
2023-02-07,"NO","JUBILACION","M","LANCHA",3,"NO"
2023-02-07,"NO","JUBILACION","M","SUBTE",0,"NO"
2023-02-07,"NO","JUBILACION","M","TOTAL",35124,"NO"
2023-02-07,"NO","JUBILACION","M","TREN",18,"NO"
2023-02-07,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",9267,"NO"
2023-02-07,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",2,"NO"
2023-02-07,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2023-02-07,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",9272,"NO"
2023-02-07,"NO","MONOTRIBUTO SOCIAL","F","TREN",5,"NO"
2023-02-07,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",4564,"NO"
2023-02-07,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2023-02-07,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2023-02-07,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",4565,"NO"
2023-02-07,"NO","MONOTRIBUTO SOCIAL","M","TREN",1,"NO"
2023-02-07,"NO","OTRO","F","COLECTIVO",12418,"NO"
2023-02-07,"NO","OTRO","F","LANCHA",0,"NO"
2023-02-07,"NO","OTRO","F","SUBTE",0,"NO"
2023-02-07,"NO","OTRO","F","TOTAL",12423,"NO"
2023-02-07,"NO","OTRO","F","TREN",6,"NO"
2023-02-07,"NO","OTRO","M","COLECTIVO",6773,"NO"
2023-02-07,"NO","OTRO","M","LANCHA",0,"NO"
2023-02-07,"NO","OTRO","M","SUBTE",0,"NO"
2023-02-07,"NO","OTRO","M","TOTAL",6776,"NO"
2023-02-07,"NO","OTRO","M","TREN",4,"NO"
2023-02-07,"NO","OTRO","X","COLECTIVO",1,"NO"
2023-02-07,"NO","OTRO","X","LANCHA",0,"NO"
2023-02-07,"NO","OTRO","X","SUBTE",0,"NO"
2023-02-07,"NO","OTRO","X","TOTAL",1,"NO"
2023-02-07,"NO","OTRO","X","TREN",0,"NO"
2023-02-07,"NO","PENSION","F","COLECTIVO",40084,"NO"
2023-02-07,"NO","PENSION","F","LANCHA",0,"NO"
2023-02-07,"NO","PENSION","F","SUBTE",0,"NO"
2023-02-07,"NO","PENSION","F","TOTAL",40091,"NO"
2023-02-07,"NO","PENSION","F","TREN",7,"NO"
2023-02-07,"NO","PENSION","M","COLECTIVO",20627,"NO"
2023-02-07,"NO","PENSION","M","LANCHA",1,"NO"
2023-02-07,"NO","PENSION","M","SUBTE",0,"NO"
2023-02-07,"NO","PENSION","M","TOTAL",20633,"NO"
2023-02-07,"NO","PENSION","M","TREN",5,"NO"
2023-02-07,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",26994,"NO"
2023-02-07,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2023-02-07,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2023-02-07,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",27005,"NO"
2023-02-07,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",12,"NO"
2023-02-07,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",233,"NO"
2023-02-07,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2023-02-07,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2023-02-07,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",233,"NO"
2023-02-07,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2023-02-07,"NO","PROGRESAR","F","COLECTIVO",31087,"NO"
2023-02-07,"NO","PROGRESAR","F","LANCHA",1,"NO"
2023-02-07,"NO","PROGRESAR","F","SUBTE",0,"NO"
2023-02-07,"NO","PROGRESAR","F","TOTAL",31092,"NO"
2023-02-07,"NO","PROGRESAR","F","TREN",5,"NO"
2023-02-07,"NO","PROGRESAR","M","COLECTIVO",15957,"NO"
2023-02-07,"NO","PROGRESAR","M","LANCHA",1,"NO"
2023-02-07,"NO","PROGRESAR","M","SUBTE",0,"NO"
2023-02-07,"NO","PROGRESAR","M","TOTAL",15964,"NO"
2023-02-07,"NO","PROGRESAR","M","TREN",6,"NO"
2023-02-07,"NO","PROGRESAR","X","COLECTIVO",1,"NO"
2023-02-07,"NO","PROGRESAR","X","LANCHA",0,"NO"
2023-02-07,"NO","PROGRESAR","X","SUBTE",0,"NO"
2023-02-07,"NO","PROGRESAR","X","TOTAL",1,"NO"
2023-02-07,"NO","PROGRESAR","X","TREN",0,"NO"
2023-02-07,"SI",,,"COLECTIVO",959825,"NO"
2023-02-07,"SI",,,"LANCHA",0,"NO"
2023-02-07,"SI",,,"SUBTE",176592,"NO"
2023-02-07,"SI",,,"TOTAL",1074780,"NO"
2023-02-07,"SI",,,"TREN",207856,"NO"
2023-02-07,"SI",,"F","COLECTIVO",559610,"NO"
2023-02-07,"SI",,"F","LANCHA",0,"NO"
2023-02-07,"SI",,"F","SUBTE",90506,"NO"
2023-02-07,"SI",,"F","TOTAL",611149,"NO"
2023-02-07,"SI",,"F","TREN",115399,"NO"
2023-02-07,"SI",,"M","COLECTIVO",462112,"NO"
2023-02-07,"SI",,"M","LANCHA",0,"NO"
2023-02-07,"SI",,"M","SUBTE",86058,"NO"
2023-02-07,"SI",,"M","TOTAL",516140,"NO"
2023-02-07,"SI",,"M","TREN",121366,"NO"
2023-02-07,"SI",,"X","COLECTIVO",5,"NO"
2023-02-07,"SI",,"X","LANCHA",0,"NO"
2023-02-07,"SI",,"X","SUBTE",2,"NO"
2023-02-07,"SI",,"X","TOTAL",6,"NO"
2023-02-07,"SI",,"X","TREN",1,"NO"
2023-02-07,"SI","AUH","F","COLECTIVO",200770,"NO"
2023-02-07,"SI","AUH","F","LANCHA",0,"NO"
2023-02-07,"SI","AUH","F","SUBTE",10860,"NO"
2023-02-07,"SI","AUH","F","TOTAL",205248,"NO"
2023-02-07,"SI","AUH","F","TREN",43243,"NO"
2023-02-07,"SI","AUH","M","COLECTIVO",9395,"NO"
2023-02-07,"SI","AUH","M","LANCHA",0,"NO"
2023-02-07,"SI","AUH","M","SUBTE",625,"NO"
2023-02-07,"SI","AUH","M","TOTAL",9634,"NO"
2023-02-07,"SI","AUH","M","TREN",2410,"NO"
2023-02-07,"SI","AUH","X","COLECTIVO",1,"NO"
2023-02-07,"SI","AUH","X","LANCHA",0,"NO"
2023-02-07,"SI","AUH","X","SUBTE",0,"NO"
2023-02-07,"SI","AUH","X","TOTAL",1,"NO"
2023-02-07,"SI","AUH","X","TREN",0,"NO"
2023-02-07,"SI","JUBILACION","F","COLECTIVO",214356,"NO"
2023-02-07,"SI","JUBILACION","F","LANCHA",0,"NO"
2023-02-07,"SI","JUBILACION","F","SUBTE",16228,"NO"
2023-02-07,"SI","JUBILACION","F","TOTAL",222342,"NO"
2023-02-07,"SI","JUBILACION","F","TREN",28386,"NO"
2023-02-07,"SI","JUBILACION","M","COLECTIVO",91357,"NO"
2023-02-07,"SI","JUBILACION","M","LANCHA",0,"NO"
2023-02-07,"SI","JUBILACION","M","SUBTE",8556,"NO"
2023-02-07,"SI","JUBILACION","M","TOTAL",95625,"NO"
2023-02-07,"SI","JUBILACION","M","TREN",14049,"NO"
2023-02-07,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",38534,"NO"
2023-02-07,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2023-02-07,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",2583,"NO"
2023-02-07,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",39563,"NO"
2023-02-07,"SI","MONOTRIBUTO SOCIAL","F","TREN",8259,"NO"
2023-02-07,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",22332,"NO"
2023-02-07,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2023-02-07,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",1579,"NO"
2023-02-07,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",23127,"NO"
2023-02-07,"SI","MONOTRIBUTO SOCIAL","M","TREN",5411,"NO"
2023-02-07,"SI","OTRO","F","COLECTIVO",34808,"NO"
2023-02-07,"SI","OTRO","F","LANCHA",0,"NO"
2023-02-07,"SI","OTRO","F","SUBTE",2565,"NO"
2023-02-07,"SI","OTRO","F","TOTAL",35826,"NO"
2023-02-07,"SI","OTRO","F","TREN",7430,"NO"
2023-02-07,"SI","OTRO","M","COLECTIVO",22226,"NO"
2023-02-07,"SI","OTRO","M","LANCHA",0,"NO"
2023-02-07,"SI","OTRO","M","SUBTE",1798,"NO"
2023-02-07,"SI","OTRO","M","TOTAL",23027,"NO"
2023-02-07,"SI","OTRO","M","TREN",5424,"NO"
2023-02-07,"SI","OTRO","X","COLECTIVO",1,"NO"
2023-02-07,"SI","OTRO","X","LANCHA",0,"NO"
2023-02-07,"SI","OTRO","X","SUBTE",0,"NO"
2023-02-07,"SI","OTRO","X","TOTAL",1,"NO"
2023-02-07,"SI","OTRO","X","TREN",0,"NO"
2023-02-07,"SI","PENSION","F","COLECTIVO",69342,"NO"
2023-02-07,"SI","PENSION","F","LANCHA",0,"NO"
2023-02-07,"SI","PENSION","F","SUBTE",4442,"NO"
2023-02-07,"SI","PENSION","F","TOTAL",71205,"NO"
2023-02-07,"SI","PENSION","F","TREN",13650,"NO"
2023-02-07,"SI","PENSION","M","COLECTIVO",34526,"NO"
2023-02-07,"SI","PENSION","M","LANCHA",0,"NO"
2023-02-07,"SI","PENSION","M","SUBTE",2244,"NO"
2023-02-07,"SI","PENSION","M","TOTAL",35631,"NO"
2023-02-07,"SI","PENSION","M","TREN",6953,"NO"
2023-02-07,"SI","PENSION","X","COLECTIVO",0,"NO"
2023-02-07,"SI","PENSION","X","LANCHA",0,"NO"
2023-02-07,"SI","PENSION","X","SUBTE",0,"NO"
2023-02-07,"SI","PENSION","X","TOTAL",1,"NO"
2023-02-07,"SI","PENSION","X","TREN",1,"NO"
2023-02-07,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",97989,"NO"
2023-02-07,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2023-02-07,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",9136,"NO"
2023-02-07,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",100315,"NO"
2023-02-07,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",25166,"NO"
2023-02-07,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",910,"NO"
2023-02-07,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2023-02-07,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",104,"NO"
2023-02-07,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",966,"NO"
2023-02-07,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",252,"NO"
2023-02-07,"SI","PROGRESAR","F","COLECTIVO",66480,"NO"
2023-02-07,"SI","PROGRESAR","F","LANCHA",0,"NO"
2023-02-07,"SI","PROGRESAR","F","SUBTE",5770,"NO"
2023-02-07,"SI","PROGRESAR","F","TOTAL",68822,"NO"
2023-02-07,"SI","PROGRESAR","F","TREN",14419,"NO"
2023-02-07,"SI","PROGRESAR","M","COLECTIVO",30949,"NO"
2023-02-07,"SI","PROGRESAR","M","LANCHA",0,"NO"
2023-02-07,"SI","PROGRESAR","M","SUBTE",2715,"NO"
2023-02-07,"SI","PROGRESAR","M","TOTAL",32261,"NO"
2023-02-07,"SI","PROGRESAR","M","TREN",6995,"NO"
2023-02-08,"NO",,,"COLECTIVO",226707,"NO"
2023-02-08,"NO",,,"LANCHA",5,"NO"
2023-02-08,"NO",,,"SUBTE",0,"NO"
2023-02-08,"NO",,,"TOTAL",226931,"NO"
2023-02-08,"NO",,,"TREN",231,"NO"
2023-02-08,"NO",,"F","COLECTIVO",159859,"NO"
2023-02-08,"NO",,"F","LANCHA",6,"NO"
2023-02-08,"NO",,"F","SUBTE",0,"NO"
2023-02-08,"NO",,"F","TOTAL",159990,"NO"
2023-02-08,"NO",,"F","TREN",138,"NO"
2023-02-08,"NO",,"M","COLECTIVO",108269,"NO"
2023-02-08,"NO",,"M","LANCHA",1,"NO"
2023-02-08,"NO",,"M","SUBTE",0,"NO"
2023-02-08,"NO",,"M","TOTAL",108390,"NO"
2023-02-08,"NO",,"M","TREN",130,"NO"
2023-02-08,"NO",,"X","COLECTIVO",1,"NO"
2023-02-08,"NO",,"X","LANCHA",0,"NO"
2023-02-08,"NO",,"X","SUBTE",0,"NO"
2023-02-08,"NO",,"X","TOTAL",1,"NO"
2023-02-08,"NO",,"X","TREN",0,"NO"
2023-02-08,"NO","AUH","F","COLECTIVO",70858,"NO"
2023-02-08,"NO","AUH","F","LANCHA",1,"NO"
2023-02-08,"NO","AUH","F","SUBTE",0,"NO"
2023-02-08,"NO","AUH","F","TOTAL",70871,"NO"
2023-02-08,"NO","AUH","F","TREN",13,"NO"
2023-02-08,"NO","AUH","M","COLECTIVO",2384,"NO"
2023-02-08,"NO","AUH","M","LANCHA",0,"NO"
2023-02-08,"NO","AUH","M","SUBTE",0,"NO"
2023-02-08,"NO","AUH","M","TOTAL",2386,"NO"
2023-02-08,"NO","AUH","M","TREN",2,"NO"
2023-02-08,"NO","JUBILACION","F","COLECTIVO",82276,"NO"
2023-02-08,"NO","JUBILACION","F","LANCHA",2,"NO"
2023-02-08,"NO","JUBILACION","F","SUBTE",0,"NO"
2023-02-08,"NO","JUBILACION","F","TOTAL",82303,"NO"
2023-02-08,"NO","JUBILACION","F","TREN",32,"NO"
2023-02-08,"NO","JUBILACION","M","COLECTIVO",36465,"NO"
2023-02-08,"NO","JUBILACION","M","LANCHA",4,"NO"
2023-02-08,"NO","JUBILACION","M","SUBTE",0,"NO"
2023-02-08,"NO","JUBILACION","M","TOTAL",36487,"NO"
2023-02-08,"NO","JUBILACION","M","TREN",19,"NO"
2023-02-08,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",9520,"NO"
2023-02-08,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",1,"NO"
2023-02-08,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2023-02-08,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",9527,"NO"
2023-02-08,"NO","MONOTRIBUTO SOCIAL","F","TREN",6,"NO"
2023-02-08,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",4713,"NO"
2023-02-08,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2023-02-08,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2023-02-08,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",4716,"NO"
2023-02-08,"NO","MONOTRIBUTO SOCIAL","M","TREN",4,"NO"
2023-02-08,"NO","OTRO","F","COLECTIVO",12375,"NO"
2023-02-08,"NO","OTRO","F","LANCHA",0,"NO"
2023-02-08,"NO","OTRO","F","SUBTE",0,"NO"
2023-02-08,"NO","OTRO","F","TOTAL",12378,"NO"
2023-02-08,"NO","OTRO","F","TREN",6,"NO"
2023-02-08,"NO","OTRO","M","COLECTIVO",6816,"NO"
2023-02-08,"NO","OTRO","M","LANCHA",0,"NO"
2023-02-08,"NO","OTRO","M","SUBTE",0,"NO"
2023-02-08,"NO","OTRO","M","TOTAL",6819,"NO"
2023-02-08,"NO","OTRO","M","TREN",3,"NO"
2023-02-08,"NO","OTRO","X","COLECTIVO",1,"NO"
2023-02-08,"NO","OTRO","X","LANCHA",0,"NO"
2023-02-08,"NO","OTRO","X","SUBTE",0,"NO"
2023-02-08,"NO","OTRO","X","TOTAL",1,"NO"
2023-02-08,"NO","OTRO","X","TREN",0,"NO"
2023-02-08,"NO","PENSION","F","COLECTIVO",40820,"NO"
2023-02-08,"NO","PENSION","F","LANCHA",0,"NO"
2023-02-08,"NO","PENSION","F","SUBTE",0,"NO"
2023-02-08,"NO","PENSION","F","TOTAL",40828,"NO"
2023-02-08,"NO","PENSION","F","TREN",8,"NO"
2023-02-08,"NO","PENSION","M","COLECTIVO",20978,"NO"
2023-02-08,"NO","PENSION","M","LANCHA",0,"NO"
2023-02-08,"NO","PENSION","M","SUBTE",0,"NO"
2023-02-08,"NO","PENSION","M","TOTAL",20983,"NO"
2023-02-08,"NO","PENSION","M","TREN",6,"NO"
2023-02-08,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",28241,"NO"
2023-02-08,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2023-02-08,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2023-02-08,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",28251,"NO"
2023-02-08,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",12,"NO"
2023-02-08,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",216,"NO"
2023-02-08,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2023-02-08,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2023-02-08,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",216,"NO"
2023-02-08,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2023-02-08,"NO","PROGRESAR","F","COLECTIVO",32432,"NO"
2023-02-08,"NO","PROGRESAR","F","LANCHA",0,"NO"
2023-02-08,"NO","PROGRESAR","F","SUBTE",0,"NO"
2023-02-08,"NO","PROGRESAR","F","TOTAL",32436,"NO"
2023-02-08,"NO","PROGRESAR","F","TREN",5,"NO"
2023-02-08,"NO","PROGRESAR","M","COLECTIVO",16625,"NO"
2023-02-08,"NO","PROGRESAR","M","LANCHA",0,"NO"
2023-02-08,"NO","PROGRESAR","M","SUBTE",0,"NO"
2023-02-08,"NO","PROGRESAR","M","TOTAL",16630,"NO"
2023-02-08,"NO","PROGRESAR","M","TREN",8,"NO"
2023-02-08,"SI",,,"COLECTIVO",973269,"NO"
2023-02-08,"SI",,,"LANCHA",0,"NO"
2023-02-08,"SI",,,"SUBTE",178015,"NO"
2023-02-08,"SI",,,"TOTAL",1089131,"NO"
2023-02-08,"SI",,,"TREN",209120,"NO"
2023-02-08,"SI",,"F","COLECTIVO",569823,"NO"
2023-02-08,"SI",,"F","LANCHA",0,"NO"
2023-02-08,"SI",,"F","SUBTE",91372,"NO"
2023-02-08,"SI",,"F","TOTAL",622414,"NO"
2023-02-08,"SI",,"F","TREN",117407,"NO"
2023-02-08,"SI",,"M","COLECTIVO",467416,"NO"
2023-02-08,"SI",,"M","LANCHA",0,"NO"
2023-02-08,"SI",,"M","SUBTE",86399,"NO"
2023-02-08,"SI",,"M","TOTAL",521487,"NO"
2023-02-08,"SI",,"M","TREN",122354,"NO"
2023-02-08,"SI",,"X","COLECTIVO",3,"NO"
2023-02-08,"SI",,"X","LANCHA",0,"NO"
2023-02-08,"SI",,"X","SUBTE",4,"NO"
2023-02-08,"SI",,"X","TOTAL",7,"NO"
2023-02-08,"SI",,"X","TREN",0,"NO"
2023-02-08,"SI","AUH","F","COLECTIVO",201638,"NO"
2023-02-08,"SI","AUH","F","LANCHA",0,"NO"
2023-02-08,"SI","AUH","F","SUBTE",10408,"NO"
2023-02-08,"SI","AUH","F","TOTAL",205858,"NO"
2023-02-08,"SI","AUH","F","TREN",42140,"NO"
2023-02-08,"SI","AUH","M","COLECTIVO",9397,"NO"
2023-02-08,"SI","AUH","M","LANCHA",0,"NO"
2023-02-08,"SI","AUH","M","SUBTE",602,"NO"
2023-02-08,"SI","AUH","M","TOTAL",9656,"NO"
2023-02-08,"SI","AUH","M","TREN",2401,"NO"
2023-02-08,"SI","JUBILACION","F","COLECTIVO",219937,"NO"
2023-02-08,"SI","JUBILACION","F","LANCHA",0,"NO"
2023-02-08,"SI","JUBILACION","F","SUBTE",16507,"NO"
2023-02-08,"SI","JUBILACION","F","TOTAL",227964,"NO"
2023-02-08,"SI","JUBILACION","F","TREN",28322,"NO"
2023-02-08,"SI","JUBILACION","M","COLECTIVO",93531,"NO"
2023-02-08,"SI","JUBILACION","M","LANCHA",0,"NO"
2023-02-08,"SI","JUBILACION","M","SUBTE",8566,"NO"
2023-02-08,"SI","JUBILACION","M","TOTAL",97859,"NO"
2023-02-08,"SI","JUBILACION","M","TREN",14045,"NO"
2023-02-08,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",38212,"NO"
2023-02-08,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2023-02-08,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",2525,"NO"
2023-02-08,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",39251,"NO"
2023-02-08,"SI","MONOTRIBUTO SOCIAL","F","TREN",7749,"NO"
2023-02-08,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",21947,"NO"
2023-02-08,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2023-02-08,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",1608,"NO"
2023-02-08,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",22697,"NO"
2023-02-08,"SI","MONOTRIBUTO SOCIAL","M","TREN",5214,"NO"
2023-02-08,"SI","OTRO","F","COLECTIVO",33850,"NO"
2023-02-08,"SI","OTRO","F","LANCHA",0,"NO"
2023-02-08,"SI","OTRO","F","SUBTE",2421,"NO"
2023-02-08,"SI","OTRO","F","TOTAL",34827,"NO"
2023-02-08,"SI","OTRO","F","TREN",6797,"NO"
2023-02-08,"SI","OTRO","M","COLECTIVO",21774,"NO"
2023-02-08,"SI","OTRO","M","LANCHA",0,"NO"
2023-02-08,"SI","OTRO","M","SUBTE",1742,"NO"
2023-02-08,"SI","OTRO","M","TOTAL",22581,"NO"
2023-02-08,"SI","OTRO","M","TREN",4971,"NO"
2023-02-08,"SI","PENSION","F","COLECTIVO",69324,"NO"
2023-02-08,"SI","PENSION","F","LANCHA",0,"NO"
2023-02-08,"SI","PENSION","F","SUBTE",4429,"NO"
2023-02-08,"SI","PENSION","F","TOTAL",71229,"NO"
2023-02-08,"SI","PENSION","F","TREN",13529,"NO"
2023-02-08,"SI","PENSION","M","COLECTIVO",34909,"NO"
2023-02-08,"SI","PENSION","M","LANCHA",0,"NO"
2023-02-08,"SI","PENSION","M","SUBTE",2266,"NO"
2023-02-08,"SI","PENSION","M","TOTAL",36006,"NO"
2023-02-08,"SI","PENSION","M","TREN",6909,"NO"
2023-02-08,"SI","PENSION","X","COLECTIVO",1,"NO"
