DIA_TRANSPORTE,"AMBA","MOTIVO_ATSF","GENERO","TIPO_TRANSPORTE",CANT_TRJ,"DATO_PRELIMINAR"
2020-03-02,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",147776,"NO"
2020-03-02,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",40934,"NO"
2020-03-02,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",1386,"NO"
2020-03-02,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-03-02,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",168,"NO"
2020-03-02,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",1476,"NO"
2020-03-02,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",430,"NO"
2020-03-02,"SI","PROGRESAR","F","COLECTIVO",32004,"NO"
2020-03-02,"SI","PROGRESAR","F","LANCHA",0,"NO"
2020-03-02,"SI","PROGRESAR","F","SUBTE",3138,"NO"
2020-03-02,"SI","PROGRESAR","F","TOTAL",33190,"NO"
2020-03-02,"SI","PROGRESAR","F","TREN",7616,"NO"
2020-03-02,"SI","PROGRESAR","M","COLECTIVO",14167,"NO"
2020-03-02,"SI","PROGRESAR","M","LANCHA",0,"NO"
2020-03-02,"SI","PROGRESAR","M","SUBTE",1570,"NO"
2020-03-02,"SI","PROGRESAR","M","TOTAL",14882,"NO"
2020-03-02,"SI","PROGRESAR","M","TREN",3955,"NO"
2020-03-03,"NO",,,"COLECTIVO",275674,"NO"
2020-03-03,"NO",,,"LANCHA",0,"NO"
2020-03-03,"NO",,,"SUBTE",0,"NO"
2020-03-03,"NO",,,"TOTAL",275831,"NO"
2020-03-03,"NO",,,"TREN",286,"NO"
2020-03-03,"NO",,"F","COLECTIVO",198819,"NO"
2020-03-03,"NO",,"F","LANCHA",23,"NO"
2020-03-03,"NO",,"F","SUBTE",0,"NO"
2020-03-03,"NO",,"F","TOTAL",198934,"NO"
2020-03-03,"NO",,"F","TREN",190,"NO"
2020-03-03,"NO",,"M","COLECTIVO",129445,"NO"
2020-03-03,"NO",,"M","LANCHA",28,"NO"
2020-03-03,"NO",,"M","SUBTE",0,"NO"
2020-03-03,"NO",,"M","TOTAL",129569,"NO"
2020-03-03,"NO",,"M","TREN",164,"NO"
2020-03-03,"NO","AUH","F","COLECTIVO",77182,"NO"
2020-03-03,"NO","AUH","F","LANCHA",11,"NO"
2020-03-03,"NO","AUH","F","SUBTE",0,"NO"
2020-03-03,"NO","AUH","F","TOTAL",77197,"NO"
2020-03-03,"NO","AUH","F","TREN",11,"NO"
2020-03-03,"NO","AUH","M","COLECTIVO",1674,"NO"
2020-03-03,"NO","AUH","M","LANCHA",0,"NO"
2020-03-03,"NO","AUH","M","SUBTE",0,"NO"
2020-03-03,"NO","AUH","M","TOTAL",1674,"NO"
2020-03-03,"NO","AUH","M","TREN",1,"NO"
2020-03-03,"NO","JUBILACION","F","COLECTIVO",86533,"NO"
2020-03-03,"NO","JUBILACION","F","LANCHA",11,"NO"
2020-03-03,"NO","JUBILACION","F","SUBTE",0,"NO"
2020-03-03,"NO","JUBILACION","F","TOTAL",86552,"NO"
2020-03-03,"NO","JUBILACION","F","TREN",30,"NO"
2020-03-03,"NO","JUBILACION","M","COLECTIVO",42554,"NO"
2020-03-03,"NO","JUBILACION","M","LANCHA",12,"NO"
2020-03-03,"NO","JUBILACION","M","SUBTE",0,"NO"
2020-03-03,"NO","JUBILACION","M","TOTAL",42571,"NO"
2020-03-03,"NO","JUBILACION","M","TREN",19,"NO"
2020-03-03,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",10232,"NO"
2020-03-03,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",2,"NO"
2020-03-03,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2020-03-03,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",10237,"NO"
2020-03-03,"NO","MONOTRIBUTO SOCIAL","F","TREN",3,"NO"
2020-03-03,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",4387,"NO"
2020-03-03,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2020-03-03,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2020-03-03,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",4389,"NO"
2020-03-03,"NO","MONOTRIBUTO SOCIAL","M","TREN",3,"NO"
2020-03-03,"NO","OTRO","F","COLECTIVO",2466,"NO"
2020-03-03,"NO","OTRO","F","LANCHA",0,"NO"
2020-03-03,"NO","OTRO","F","SUBTE",0,"NO"
2020-03-03,"NO","OTRO","F","TOTAL",2466,"NO"
2020-03-03,"NO","OTRO","F","TREN",0,"NO"
2020-03-03,"NO","OTRO","M","COLECTIVO",1090,"NO"
2020-03-03,"NO","OTRO","M","LANCHA",0,"NO"
2020-03-03,"NO","OTRO","M","SUBTE",0,"NO"
2020-03-03,"NO","OTRO","M","TOTAL",1090,"NO"
2020-03-03,"NO","OTRO","M","TREN",0,"NO"
2020-03-03,"NO","PENSION","F","COLECTIVO",46103,"NO"
2020-03-03,"NO","PENSION","F","LANCHA",1,"NO"
2020-03-03,"NO","PENSION","F","SUBTE",0,"NO"
2020-03-03,"NO","PENSION","F","TOTAL",46107,"NO"
2020-03-03,"NO","PENSION","F","TREN",7,"NO"
2020-03-03,"NO","PENSION","M","COLECTIVO",17257,"NO"
2020-03-03,"NO","PENSION","M","LANCHA",0,"NO"
2020-03-03,"NO","PENSION","M","SUBTE",0,"NO"
2020-03-03,"NO","PENSION","M","TOTAL",17257,"NO"
2020-03-03,"NO","PENSION","M","TREN",4,"NO"
2020-03-03,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",31153,"NO"
2020-03-03,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",4,"NO"
2020-03-03,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2020-03-03,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",31158,"NO"
2020-03-03,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",14,"NO"
2020-03-03,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",225,"NO"
2020-03-03,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-03-03,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2020-03-03,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",225,"NO"
2020-03-03,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2020-03-03,"NO","PROGRESAR","F","COLECTIVO",15273,"NO"
2020-03-03,"NO","PROGRESAR","F","LANCHA",3,"NO"
2020-03-03,"NO","PROGRESAR","F","SUBTE",0,"NO"
2020-03-03,"NO","PROGRESAR","F","TOTAL",15277,"NO"
2020-03-03,"NO","PROGRESAR","F","TREN",7,"NO"
2020-03-03,"NO","PROGRESAR","M","COLECTIVO",7706,"NO"
2020-03-03,"NO","PROGRESAR","M","LANCHA",0,"NO"
2020-03-03,"NO","PROGRESAR","M","SUBTE",0,"NO"
2020-03-03,"NO","PROGRESAR","M","TOTAL",7706,"NO"
2020-03-03,"NO","PROGRESAR","M","TREN",4,"NO"
2020-03-03,"SI",,,"COLECTIVO",1214633,"NO"
2020-03-03,"SI",,,"LANCHA",0,"NO"
2020-03-03,"SI",,,"SUBTE",269759,"NO"
2020-03-03,"SI",,,"TOTAL",1392613,"NO"
2020-03-03,"SI",,,"TREN",297293,"NO"
2020-03-03,"SI",,"F","COLECTIVO",745517,"NO"
2020-03-03,"SI",,"F","LANCHA",0,"NO"
2020-03-03,"SI",,"F","SUBTE",134054,"NO"
2020-03-03,"SI",,"F","TOTAL",820117,"NO"
2020-03-03,"SI",,"F","TREN",158187,"NO"
2020-03-03,"SI",,"M","COLECTIVO",584145,"NO"
2020-03-03,"SI",,"M","LANCHA",0,"NO"
2020-03-03,"SI",,"M","SUBTE",131393,"NO"
2020-03-03,"SI",,"M","TOTAL",667119,"NO"
2020-03-03,"SI",,"M","TREN",165245,"NO"
2020-03-03,"SI","AUH","F","COLECTIVO",268277,"NO"
2020-03-03,"SI","AUH","F","LANCHA",0,"NO"
2020-03-03,"SI","AUH","F","SUBTE",12246,"NO"
2020-03-03,"SI","AUH","F","TOTAL",273607,"NO"
2020-03-03,"SI","AUH","F","TREN",53402,"NO"
2020-03-03,"SI","AUH","M","COLECTIVO",9197,"NO"
2020-03-03,"SI","AUH","M","LANCHA",0,"NO"
2020-03-03,"SI","AUH","M","SUBTE",626,"NO"
2020-03-03,"SI","AUH","M","TOTAL",9497,"NO"
2020-03-03,"SI","AUH","M","TREN",2432,"NO"
2020-03-03,"SI","JUBILACION","F","COLECTIVO",321237,"NO"
2020-03-03,"SI","JUBILACION","F","LANCHA",0,"NO"
2020-03-03,"SI","JUBILACION","F","SUBTE",25652,"NO"
2020-03-03,"SI","JUBILACION","F","TOTAL",332657,"NO"
2020-03-03,"SI","JUBILACION","F","TREN",42221,"NO"
2020-03-03,"SI","JUBILACION","M","COLECTIVO",150221,"NO"
2020-03-03,"SI","JUBILACION","M","LANCHA",0,"NO"
2020-03-03,"SI","JUBILACION","M","SUBTE",14989,"NO"
2020-03-03,"SI","JUBILACION","M","TOTAL",157334,"NO"
2020-03-03,"SI","JUBILACION","M","TREN",24007,"NO"
2020-03-03,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",34491,"NO"
2020-03-03,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2020-03-03,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",2352,"NO"
2020-03-03,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",35373,"NO"
2020-03-03,"SI","MONOTRIBUTO SOCIAL","F","TREN",7399,"NO"
2020-03-03,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",19831,"NO"
2020-03-03,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2020-03-03,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",1369,"NO"
2020-03-03,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",20468,"NO"
2020-03-03,"SI","MONOTRIBUTO SOCIAL","M","TREN",4496,"NO"
2020-03-03,"SI","OTRO","F","COLECTIVO",5665,"NO"
2020-03-03,"SI","OTRO","F","LANCHA",0,"NO"
2020-03-03,"SI","OTRO","F","SUBTE",399,"NO"
2020-03-03,"SI","OTRO","F","TOTAL",5835,"NO"
2020-03-03,"SI","OTRO","F","TREN",1143,"NO"
2020-03-03,"SI","OTRO","M","COLECTIVO",2050,"NO"
2020-03-03,"SI","OTRO","M","LANCHA",0,"NO"
2020-03-03,"SI","OTRO","M","SUBTE",212,"NO"
2020-03-03,"SI","OTRO","M","TOTAL",2166,"NO"
2020-03-03,"SI","OTRO","M","TREN",508,"NO"
2020-03-03,"SI","PENSION","F","COLECTIVO",96286,"NO"
2020-03-03,"SI","PENSION","F","LANCHA",0,"NO"
2020-03-03,"SI","PENSION","F","SUBTE",5843,"NO"
2020-03-03,"SI","PENSION","F","TOTAL",98756,"NO"
2020-03-03,"SI","PENSION","F","TREN",18830,"NO"
2020-03-03,"SI","PENSION","M","COLECTIVO",38125,"NO"
2020-03-03,"SI","PENSION","M","LANCHA",0,"NO"
2020-03-03,"SI","PENSION","M","SUBTE",2613,"NO"
2020-03-03,"SI","PENSION","M","TOTAL",39357,"NO"
2020-03-03,"SI","PENSION","M","TREN",8015,"NO"
2020-03-03,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",140226,"NO"
2020-03-03,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2020-03-03,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",14316,"NO"
2020-03-03,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",143625,"NO"
2020-03-03,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",39292,"NO"
2020-03-03,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",1387,"NO"
2020-03-03,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-03-03,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",158,"NO"
2020-03-03,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",1462,"NO"
2020-03-03,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",396,"NO"
2020-03-03,"SI","PROGRESAR","F","COLECTIVO",32140,"NO"
2020-03-03,"SI","PROGRESAR","F","LANCHA",0,"NO"
2020-03-03,"SI","PROGRESAR","F","SUBTE",3160,"NO"
2020-03-03,"SI","PROGRESAR","F","TOTAL",33229,"NO"
2020-03-03,"SI","PROGRESAR","F","TREN",7768,"NO"
2020-03-03,"SI","PROGRESAR","M","COLECTIVO",14417,"NO"
2020-03-03,"SI","PROGRESAR","M","LANCHA",0,"NO"
2020-03-03,"SI","PROGRESAR","M","SUBTE",1563,"NO"
2020-03-03,"SI","PROGRESAR","M","TOTAL",15106,"NO"
2020-03-03,"SI","PROGRESAR","M","TREN",3839,"NO"
2020-03-04,"NO",,,"COLECTIVO",280922,"NO"
2020-03-04,"NO",,,"LANCHA",0,"NO"
2020-03-04,"NO",,,"SUBTE",0,"NO"
2020-03-04,"NO",,,"TOTAL",281064,"NO"
2020-03-04,"NO",,,"TREN",270,"NO"
2020-03-04,"NO",,"F","COLECTIVO",208068,"NO"
2020-03-04,"NO",,"F","LANCHA",25,"NO"
2020-03-04,"NO",,"F","SUBTE",0,"NO"
2020-03-04,"NO",,"F","TOTAL",208182,"NO"
2020-03-04,"NO",,"F","TREN",190,"NO"
2020-03-04,"NO",,"M","COLECTIVO",137253,"NO"
2020-03-04,"NO",,"M","LANCHA",21,"NO"
2020-03-04,"NO",,"M","SUBTE",0,"NO"
2020-03-04,"NO",,"M","TOTAL",137365,"NO"
2020-03-04,"NO",,"M","TREN",156,"NO"
2020-03-04,"NO","AUH","F","COLECTIVO",77784,"NO"
2020-03-04,"NO","AUH","F","LANCHA",6,"NO"
2020-03-04,"NO","AUH","F","SUBTE",0,"NO"
2020-03-04,"NO","AUH","F","TOTAL",77793,"NO"
2020-03-04,"NO","AUH","F","TREN",7,"NO"
2020-03-04,"NO","AUH","M","COLECTIVO",1691,"NO"
2020-03-04,"NO","AUH","M","LANCHA",0,"NO"
2020-03-04,"NO","AUH","M","SUBTE",0,"NO"
2020-03-04,"NO","AUH","M","TOTAL",1691,"NO"
2020-03-04,"NO","AUH","M","TREN",0,"NO"
2020-03-04,"NO","JUBILACION","F","COLECTIVO",86678,"NO"
2020-03-04,"NO","JUBILACION","F","LANCHA",16,"NO"
2020-03-04,"NO","JUBILACION","F","SUBTE",0,"NO"
2020-03-04,"NO","JUBILACION","F","TOTAL",86704,"NO"
2020-03-04,"NO","JUBILACION","F","TREN",24,"NO"
2020-03-04,"NO","JUBILACION","M","COLECTIVO",42409,"NO"
2020-03-04,"NO","JUBILACION","M","LANCHA",11,"NO"
2020-03-04,"NO","JUBILACION","M","SUBTE",0,"NO"
2020-03-04,"NO","JUBILACION","M","TOTAL",42430,"NO"
2020-03-04,"NO","JUBILACION","M","TREN",16,"NO"
2020-03-04,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",10425,"NO"
2020-03-04,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",4,"NO"
2020-03-04,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2020-03-04,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",10430,"NO"
2020-03-04,"NO","MONOTRIBUTO SOCIAL","F","TREN",2,"NO"
2020-03-04,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",4452,"NO"
2020-03-04,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",1,"NO"
2020-03-04,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2020-03-04,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",4454,"NO"
2020-03-04,"NO","MONOTRIBUTO SOCIAL","M","TREN",3,"NO"
2020-03-04,"NO","OTRO","F","COLECTIVO",2521,"NO"
2020-03-04,"NO","OTRO","F","LANCHA",0,"NO"
2020-03-04,"NO","OTRO","F","SUBTE",0,"NO"
2020-03-04,"NO","OTRO","F","TOTAL",2521,"NO"
2020-03-04,"NO","OTRO","F","TREN",0,"NO"
2020-03-04,"NO","OTRO","M","COLECTIVO",1092,"NO"
2020-03-04,"NO","OTRO","M","LANCHA",0,"NO"
2020-03-04,"NO","OTRO","M","SUBTE",0,"NO"
2020-03-04,"NO","OTRO","M","TOTAL",1092,"NO"
2020-03-04,"NO","OTRO","M","TREN",0,"NO"
2020-03-04,"NO","PENSION","F","COLECTIVO",46776,"NO"
2020-03-04,"NO","PENSION","F","LANCHA",3,"NO"
2020-03-04,"NO","PENSION","F","SUBTE",0,"NO"
2020-03-04,"NO","PENSION","F","TOTAL",46781,"NO"
2020-03-04,"NO","PENSION","F","TREN",4,"NO"
2020-03-04,"NO","PENSION","M","COLECTIVO",17593,"NO"
2020-03-04,"NO","PENSION","M","LANCHA",1,"NO"
2020-03-04,"NO","PENSION","M","SUBTE",0,"NO"
2020-03-04,"NO","PENSION","M","TOTAL",17596,"NO"
2020-03-04,"NO","PENSION","M","TREN",5,"NO"
2020-03-04,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",31661,"NO"
2020-03-04,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",2,"NO"
2020-03-04,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2020-03-04,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",31666,"NO"
2020-03-04,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",14,"NO"
2020-03-04,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",227,"NO"
2020-03-04,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",1,"NO"
2020-03-04,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2020-03-04,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",228,"NO"
2020-03-04,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2020-03-04,"NO","PROGRESAR","F","COLECTIVO",15672,"NO"
2020-03-04,"NO","PROGRESAR","F","LANCHA",2,"NO"
2020-03-04,"NO","PROGRESAR","F","SUBTE",0,"NO"
2020-03-04,"NO","PROGRESAR","F","TOTAL",15674,"NO"
2020-03-04,"NO","PROGRESAR","F","TREN",4,"NO"
2020-03-04,"NO","PROGRESAR","M","COLECTIVO",7870,"NO"
2020-03-04,"NO","PROGRESAR","M","LANCHA",0,"NO"
2020-03-04,"NO","PROGRESAR","M","SUBTE",0,"NO"
2020-03-04,"NO","PROGRESAR","M","TOTAL",7872,"NO"
2020-03-04,"NO","PROGRESAR","M","TREN",5,"NO"
2020-03-04,"SI",,,"COLECTIVO",1227277,"NO"
2020-03-04,"SI",,,"LANCHA",0,"NO"
2020-03-04,"SI",,,"SUBTE",274397,"NO"
2020-03-04,"SI",,,"TOTAL",1408937,"NO"
2020-03-04,"SI",,,"TREN",304112,"NO"
2020-03-04,"SI",,"F","COLECTIVO",757411,"NO"
2020-03-04,"SI",,"F","LANCHA",0,"NO"
2020-03-04,"SI",,"F","SUBTE",136757,"NO"
2020-03-04,"SI",,"F","TOTAL",833314,"NO"
2020-03-04,"SI",,"F","TREN",161757,"NO"
2020-03-04,"SI",,"M","COLECTIVO",590144,"NO"
2020-03-04,"SI",,"M","LANCHA",0,"NO"
2020-03-04,"SI",,"M","SUBTE",133050,"NO"
2020-03-04,"SI",,"M","TOTAL",673963,"NO"
2020-03-04,"SI",,"M","TREN",169528,"NO"
2020-03-04,"SI","AUH","F","COLECTIVO",268855,"NO"
2020-03-04,"SI","AUH","F","LANCHA",0,"NO"
2020-03-04,"SI","AUH","F","SUBTE",12487,"NO"
2020-03-04,"SI","AUH","F","TOTAL",274372,"NO"
2020-03-04,"SI","AUH","F","TREN",54732,"NO"
2020-03-04,"SI","AUH","M","COLECTIVO",9260,"NO"
2020-03-04,"SI","AUH","M","LANCHA",0,"NO"
2020-03-04,"SI","AUH","M","SUBTE",629,"NO"
2020-03-04,"SI","AUH","M","TOTAL",9581,"NO"
2020-03-04,"SI","AUH","M","TREN",2481,"NO"
2020-03-04,"SI","JUBILACION","F","COLECTIVO",321171,"NO"
2020-03-04,"SI","JUBILACION","F","LANCHA",0,"NO"
2020-03-04,"SI","JUBILACION","F","SUBTE",26140,"NO"
2020-03-04,"SI","JUBILACION","F","TOTAL",332803,"NO"
2020-03-04,"SI","JUBILACION","F","TREN",43063,"NO"
2020-03-04,"SI","JUBILACION","M","COLECTIVO",149246,"NO"
2020-03-04,"SI","JUBILACION","M","LANCHA",0,"NO"
2020-03-04,"SI","JUBILACION","M","SUBTE",15189,"NO"
2020-03-04,"SI","JUBILACION","M","TOTAL",156445,"NO"
2020-03-04,"SI","JUBILACION","M","TREN",24491,"NO"
2020-03-04,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",34633,"NO"
2020-03-04,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2020-03-04,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",2386,"NO"
2020-03-04,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",35520,"NO"
2020-03-04,"SI","MONOTRIBUTO SOCIAL","F","TREN",7446,"NO"
2020-03-04,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",20035,"NO"
2020-03-04,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2020-03-04,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",1414,"NO"
2020-03-04,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",20721,"NO"
2020-03-04,"SI","MONOTRIBUTO SOCIAL","M","TREN",4649,"NO"
2020-03-04,"SI","OTRO","F","COLECTIVO",5684,"NO"
2020-03-04,"SI","OTRO","F","LANCHA",0,"NO"
2020-03-04,"SI","OTRO","F","SUBTE",416,"NO"
2020-03-04,"SI","OTRO","F","TOTAL",5863,"NO"
2020-03-04,"SI","OTRO","F","TREN",1176,"NO"
2020-03-04,"SI","OTRO","M","COLECTIVO",2090,"NO"
2020-03-04,"SI","OTRO","M","LANCHA",0,"NO"
2020-03-04,"SI","OTRO","M","SUBTE",214,"NO"
2020-03-04,"SI","OTRO","M","TOTAL",2212,"NO"
2020-03-04,"SI","OTRO","M","TREN",509,"NO"
2020-03-04,"SI","PENSION","F","COLECTIVO",97145,"NO"
2020-03-04,"SI","PENSION","F","LANCHA",0,"NO"
2020-03-04,"SI","PENSION","F","SUBTE",5955,"NO"
2020-03-04,"SI","PENSION","F","TOTAL",99623,"NO"
2020-03-04,"SI","PENSION","F","TREN",19489,"NO"
2020-03-04,"SI","PENSION","M","COLECTIVO",38628,"NO"
2020-03-04,"SI","PENSION","M","LANCHA",0,"NO"
2020-03-04,"SI","PENSION","M","SUBTE",2707,"NO"
2020-03-04,"SI","PENSION","M","TOTAL",39856,"NO"
2020-03-04,"SI","PENSION","M","TREN",8270,"NO"
2020-03-04,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",142220,"NO"
2020-03-04,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2020-03-04,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",14557,"NO"
2020-03-04,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",145671,"NO"
2020-03-04,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",40145,"NO"
2020-03-04,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",1383,"NO"
2020-03-04,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-03-04,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",182,"NO"
2020-03-04,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",1470,"NO"
2020-03-04,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",414,"NO"
2020-03-04,"SI","PROGRESAR","F","COLECTIVO",32667,"NO"
2020-03-04,"SI","PROGRESAR","F","LANCHA",0,"NO"
2020-03-04,"SI","PROGRESAR","F","SUBTE",3289,"NO"
2020-03-04,"SI","PROGRESAR","F","TOTAL",33879,"NO"
2020-03-04,"SI","PROGRESAR","F","TREN",7921,"NO"
2020-03-04,"SI","PROGRESAR","M","COLECTIVO",14527,"NO"
2020-03-04,"SI","PROGRESAR","M","LANCHA",0,"NO"
2020-03-04,"SI","PROGRESAR","M","SUBTE",1622,"NO"
2020-03-04,"SI","PROGRESAR","M","TOTAL",15294,"NO"
2020-03-04,"SI","PROGRESAR","M","TREN",4042,"NO"
2020-03-05,"NO",,,"COLECTIVO",285889,"NO"
2020-03-05,"NO",,,"LANCHA",1,"NO"
2020-03-05,"NO",,,"SUBTE",0,"NO"
2020-03-05,"NO",,,"TOTAL",286042,"NO"
2020-03-05,"NO",,,"TREN",315,"NO"
2020-03-05,"NO",,"F","COLECTIVO",216360,"NO"
2020-03-05,"NO",,"F","LANCHA",19,"NO"
2020-03-05,"NO",,"F","SUBTE",0,"NO"
2020-03-05,"NO",,"F","TOTAL",216472,"NO"
2020-03-05,"NO",,"F","TREN",193,"NO"
2020-03-05,"NO",,"M","COLECTIVO",143489,"NO"
2020-03-05,"NO",,"M","LANCHA",25,"NO"
2020-03-05,"NO",,"M","SUBTE",0,"NO"
2020-03-05,"NO",,"M","TOTAL",143595,"NO"
2020-03-05,"NO",,"M","TREN",156,"NO"
2020-03-05,"NO","AUH","F","COLECTIVO",80764,"NO"
2020-03-05,"NO","AUH","F","LANCHA",10,"NO"
2020-03-05,"NO","AUH","F","SUBTE",0,"NO"
2020-03-05,"NO","AUH","F","TOTAL",80779,"NO"
2020-03-05,"NO","AUH","F","TREN",14,"NO"
2020-03-05,"NO","AUH","M","COLECTIVO",1733,"NO"
2020-03-05,"NO","AUH","M","LANCHA",0,"NO"
2020-03-05,"NO","AUH","M","SUBTE",0,"NO"
2020-03-05,"NO","AUH","M","TOTAL",1734,"NO"
2020-03-05,"NO","AUH","M","TREN",1,"NO"
2020-03-05,"NO","JUBILACION","F","COLECTIVO",87003,"NO"
2020-03-05,"NO","JUBILACION","F","LANCHA",14,"NO"
2020-03-05,"NO","JUBILACION","F","SUBTE",0,"NO"
2020-03-05,"NO","JUBILACION","F","TOTAL",87034,"NO"
2020-03-05,"NO","JUBILACION","F","TREN",33,"NO"
2020-03-05,"NO","JUBILACION","M","COLECTIVO",42139,"NO"
2020-03-05,"NO","JUBILACION","M","LANCHA",7,"NO"
2020-03-05,"NO","JUBILACION","M","SUBTE",0,"NO"
2020-03-05,"NO","JUBILACION","M","TOTAL",42156,"NO"
2020-03-05,"NO","JUBILACION","M","TREN",17,"NO"
2020-03-05,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",10984,"NO"
2020-03-05,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2020-03-05,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2020-03-05,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",10986,"NO"
